﻿Ref No.,Project title,Name of project participants (Host),Name of project participants (Japan),Name of third party entity (TPE),Location of project,Duration,Methodology No.,Emission Reductions(in 2013),Emission Reductions(in 2014),Emission Reductions(in 2015),Emission Reductions(in 2016),Emission Reductions(in 2017),Emission Reductions(in 2018),Emission Reductions(in 2019),Emission Reductions(in 2020),Emission Reductions(in 2021),Emission Reductions(in 2022),Emission Reductions(in 2023),Emission Reductions(in 2024),Emission Reductions(in 2025),Emission Reductions(in 2026),Emission Reductions(in 2027),Emission Reductions(in 2028),Emission Reductions(in 2029),Emission Reductions(in 2030),Status,Public inputs,Registration,Registration withdrawal,Project withdrawal
ID035,Rehabilitation Project of Power Generation System at Karai 7 Mini Hydro Power Plant,PT Global Karai Energi,Voith Fuji Hydro K.K.,TPE-ID-011,"The Republic of Indonesia
North Sumatra
Simanambun, Pasir Melayu, Silau Kahean, Simalungun regency
N 3°06'07.1"" and E 98°48'30""","01 Jan 23
22 years",ID_AM021 Ver1.0,"","","","","","","","","","",1855,1855,1855,1855,1855,1855,1855,1855,Validation,05 Feb 24 - 05 Mar 24,"","",""
ID034,Energy Saving by Introducing High Efficiency Autoclave to Infusion Manufacturing Factory 2,PT. Otsuka Indonesia,"Otsuka Pharmaceutical Factory, Inc.",TPE-ID-010,"Republic of Indonesia
East Java Province
Malang
7°84'48.3""S 112°70'29.8""E","01 Jan 24
8 years",ID_AM028 Ver1.0,"","","","","","","","","","","",6842,7626,9330,9330,9330,9330,9330,Validation,25 Dec 23 - 23 Jan 24,"","",""
ID033,"4.2MW Rooftop Solar Power Project to Pharmaceutical Factories, Vehicles Dealers, and Timber Factories",PT Alam Energy Indonesia; PT ATW Alam Hijau,Alamport Inc.; Shizen Energy Inc.,TPE-ID-003,"Republic of Indonesia
1) West Java Province; 2) Special Capital Region of Jakarta; 3) Riau Islands Province; 4) Riau Islands Province; 5) Riau Islands Province; 6) Bali Province; 7) Bali Province; 8) Bali Province; 9) Bali Province; 10) Bali Province; 11) Bali Province; 12) East Java Province; 13) East Java Province
1) Kawasan Greenland International Industrial Center (GIIC) Blok BB No 7, Desa Sukamahi, Cikarang Pusat, Bekasi Regency; 2) Kawasan Industri Pulogadung, Jl. Rawa Sumur Barat II Kav. 9, Jatinegara, Cakung, East Jakarta City; 3) Jl. Yos Sudarso, Bengkong bengkel, Kec. Batu Ampar, Batam City; 4) Jl. Sudirman, Taman Baloi, Kec. Batam Kota, Batam City; 5) Jl. RE Martadinata, Tj. Pinggir, Kec. Sekupang, Batam City; 6) Jl. Cokroaminoto No.47, Pemecutan Kaja, North Denpasar, Denpasar City; 7) Jl. By Pass Dharma Giri, Buruan, Kec. Blahbatuh, Gianyay Regency; 8) Jl. Sunset Road, Seminyak, Kuta, Badung Regency; 9) Jl. Ahmad Yani VII No.4, Abian Tuwung, Kec. Kediri, Tabanan Regency; 10) Jl. Pahlawan, Delod Peken, Kec. Tabanan, Tabanan Regency; 11) Jl. WR Supratman No.100, Penarukan, Kec. Buleleng, Buleleng Regency; 12) Jl. Jatipelem - Diwek, Kec. Diwek, Jombang Regency; 13) Jl. Jatipelem - Diwek, Balongrejo, Pundong, Kec. Diwek, Jombang Regency
1) 6°22'57.6""S, 107°11'25.6""E; 2) 6°12'16.6""S, 106°54'55.9""E; 3) 1°09'34.9""N, 104°01'01.2""E; 4) 1°06'24.3""N, 104°01'59.1""E; 5) 1°06'51.7""N, 103°56'32.8""E; 6) 8°38'30.6""S, 115°12'31.8""E; 7) 8°32'53.4""S, 115°18'40.4""E; 8) 8°41'43.9""S, 115°10'35.0""E; 9) 8°33'31.8""S, 115°09'02.6""E; 10) 8°32'24.1""S, 115°07'58.9""E; 11) 8°05'39.8""S, 115°06'53.2""E; 12) 7°35'22.0""S, 112°13'43.5""E; 13) 7°35'03.2""S, 112°13'09.5""E","01 Jan 23
17 years",ID_AM013 Ver1.0,"","","","","","","","","","",3254,3820,3820,3820,3820,3820,3820,3820,Validation,07 Nov 23 - 06 Dec 23,"","",""
ID032,Introduction of CNG-Diesel Hybrid Equipment to Public Bus in Semarang,BLU UPTD Trans Semarang,"Hokusan Co., Ltd.",TPE-ID-009,"Republic of Indonesia
Central Java
Semarang
6° 59' 23.0'' S, 110° 20' 20.4'' E","20 Aug 19
5 years",ID_AM026 Ver1.0,"","","","","","",346,628,915,2318,2318,1467,"","","","","","",Validation,26 Jan 23 - 24 Feb 23,"","",""
ID031,Installation of Aerator for Industrial Wastewater Treatment Facility in Rubber Factory,PT.ANEKA BUMI PRATAMA (PT.ABP),Environmental Management and Technology Center (EMATEC),TPE-ID-003,"Indonesia
South Sumatra Province
Jl. Pulokerto Rt. 04 Rw.02 Kec. Gandus Palembang 30149
3°01’30” S, 104°40’46” E","01 Nov 20
18 years",ID_AM024 Ver1.0,"","","","","","","","",303,303,303,303,303,303,303,303,303,303,Validation,06 Dec 22 - 04 Jan 23,"","",""
ID030,Installation of all-electric injection molding machine with power regeneration to plastics & packaging manufacturing plants,PT Dynaplast; Project location 1. Dynaplast; Project location 2. Sanpak Unggul; Project location 3. Dynaplast Jatake; Project location 4. Rapidplast Plant2; Project location 5. Rapidplast Plant4; Project location 6. Dynaplast Plant8; Project location 7. Dynaplast 4,Tokyo Century Corporation,TPE-ID-003,"The Republic of Indonesia
Project location 1. Bogor, Jawa Barat 16820; Project location 2. Bogor, Jawa Barat 16964; Project location 3. Kota Tangerang, Banten 15135; Project location 4. Sidoarjo 61256, East Java; Project location 5. Pasuruan, Jawa Timur 67161; Project location 6. Bekasi, Jawa Barat 17530; Project location 7. Bekasi, Jawa Barat 17530
Project location 1. Jalan Raya Narogong Km. 19, Dayeuh, Cileungsi, Pasir Angin, Cileungsi,; Project location 2. Jl. Pancasila IV No.KM. 9, Cicadas, Raya,; Project location 3. Jl. Industri Raya II No.9, Pasir Jaya, Kec. Jatiuwung,; Project location 4. Jln Berbek Industri V/21,; Project location 5. Jl. Raya Malang - Pasuruan No.97, Palang, Lemahbang, Kec. Sukorejo; Project location 6. Jalan Jababeka VI Raya Blok C No.7, Cikarang Utara, Pasirgombong, Kec. Cikarang Utara; Project location 7. Jl. Inspeksi Saluran Kalimalang RT.01 / RW.01, Sukadanau, Kec. Cikarang Barat
Project location 1. S 6°21′34″ E 106°57′55″; Project location 2. S 6°24′46″ E 106°55′49″; Project location 3. S 6°11′25″ E 106°33′11″; Project location 4. S 7°19′57″ E 112°45′29″; Project location 5. S 7°42′16″ E 112°44′44″; Project location 6. S 6°15′52″ E 107°11′18″; Project location 7. S 6°15′11″ E 107°5′40″","28 Mar 20
8 years",ID_AM025 Ver1.0,"","","","","","","",2273,2973,2973,2973,2973,2973,2973,2973,700,"","",Validation,23 Nov 22 - 22 Dec 22,"","",""
ID029,Energy Saving by Introducing High Efficiency Autoclave to Infusion Manufacturing Factory,PT. Otsuka Indonesia,"Otsuka Pharmaceutical Factory, Inc.",TPE-ID-011,"Republic of Indonesia
East Java Province
Malang
7°84'48.3""S 112°70'29.8""E","13 Mar 19
8 years",ID_AM028 Ver1.0,"","","","","","",167,207,207,207,207,207,207,207,207,"","","",Validation,24 Dec 21 - 22 Jan 22,"","",""
ID028,Introduction of Gas Co-generation System and Absorption Chiller to Motor Parts Factory,PT. DENSO Indonesia,DENSO CORPORATION,TPE-ID-003,"Republic of Indonesia
West Java Province
Bekasi
6°19'52.8""S 107°04'25.3""E","01 Oct 19
9 years",ID_AM023 Ver1.0,"","","","","","",1012,4049,4049,4049,4049,4049,4049,4049,4049,3037,"","",Validation,15 Oct 21 - 13 Nov 21,"","",""
ID027,10MW Mini Hydro Power Plant Project in North Sumatra,PT. Citra Multi Energi,"TOYO ENERGY FARM CO., LTD.",TPE-ID-003,"The Republic of Indonesia
Humbang Hasundutan / North Sumatra
Sibarung Barung / Sion Selatan
N2°20’54” and E98°27’13” (Weir); N2°20’28” and E98°26’12” (Power Plant)","27 Aug 20
22 years",ID_AM019 Ver1.0,"","","","","","","",11415,32807,32807,32807,32807,32807,32807,32807,32807,32807,32807,Request for Registration,19 Feb 21 - 20 Mar 21,"","",""
ID026,Introduction of LED Lighting to UNIQLO Sales Stores,PT. Fast Retailing Indonesia,"FAST RETAILING CO., LTD.",TPE-ID-003,"The Republic of Indonesia
Store 1: Jakarta Special Capital Region; Store 2: Jakarta Special Capital Region; Store 3: Jakarta Special Capital Region; Store 4: West Java Province; Store 5: North Sumatra Province; Store 6: Jakarta Special Capital Region; Store 7: Special Region of Yogyakart; Store 8: South Sulawesi Province; Store 9: Jakarta Special Capital Region; Store 10: Bali Province; Store 11: West Java Province
Store 1: UNIQLO Lotte Shopping Avenue; Jl. Prof. DR Satrio Kav 3 -5, Karet Kuningan, South Jakarta; Store 2: UNIQLO Mal Taman Anggrek; Jl. Let. Jend. S. Parman, Kav.21, Slipi, West JakartaStore; Store 3: UNIQLO Grand Indonesia; Jl. MH Thamrin No. 1, Central JakartaStore; Store 4: UNIQLO 23 Paskal	; Komplek Paskal Hypersquare; Jl. Pasirkaliki, Andir, Bandung; Store 5: UNIQLO Sun Plaza; Jalan KH.Zainul Arifin No.7, Madras Hulu, Medan; Store 6: UNIQLO Lippo Mall Kemang; Jalan Pangeran Antasari No.36, RT.12/RW 5, Bangka, Mampang Prapatan, South Jakarta; Store 7: UNIQLO Hartono Mall; Jl. Ringroad Utara, Sanggrahan, Kaliwaru Condong Catur, Depok, Sleman; Store 8: UNIQLO Trans Studio Mall Makassar; Kawasan Terpadu Trans Studio Mall, Jl. HM. Dg. Patompo-Metro Tanjung Bunga, Maccini Sombala, Tamalate, Makassa; Store 9: UNIQLO Senayan City; Jl. Asia Afrika No.Lot. 19, Gelora, Tanah Abang, Central Jakarta; Store 10: UNIQLO Mall Bali Galeria; Jl. By Pass Ngurah Rai, Simpang Dewa Ruci, Kuta, Badung; Store 11: UNIQLO Paris Van Java Mall; Jl. Sukajadi no.131-139, Bandung
Store 1: 6°13'26.2""S 106°49'22.4""E; Store 2: 6°10'42.1""S 106°47'32.6""E; Store 3: 6°11'46.6""S 106°49'19.8""E; Store 4: 6°54'56.6""S 107°35'40.0""E; Store 5: 3°34'52.8""N 98°40'16.0""E; Store 6: 6°15'42.3""S 106°48'46.0""E; Store 7: 7°45'37.0""S 110°23'55.9""E; Store 8: 5°09'29.6""S 119°23'41.2""E; Store 9: 6°13'37.2""S 106°47'49.9""E; Store 10: 8°43'23.9""S 115°11'03.5""E; Store 11: 6°53'23.6""S 107°35'44.2""E","25 Jan 17
8 years",ID_AM020 Ver1.0,"","","","",548,587,587,587,587,587,587,587,38,"","","","","",Validation,03 Dec 20 - 01 Jan 21,"","",""
